143260-266730-1,39.803472222222,74.103472222222,4.04671669,0,7,,1,60.937885,1,21.835653,-14.000000,258.65,53.102232,15.0,0.036289,0,0,0
143260-266730-1,39.803472222222,74.103472222222,4.04671669,0,8,,1,60.937885,1,37.225342,-14.000000,219.65,37.712543,15.0,0.036289,0,0,0
143260-266730-1,39.803472222222,74.103472222222,4.04671669,0,4,,1,60.937885,1,-26.064669,-2.035522,23.73,89.038076,15.0,0.036289,0,0,0
143260-266730-1,39.803472222222,74.103472222222,4.04671669,0,2,,1,60.937885,1,27.328974,-14.000000,285.70,47.608912,15.0,0.036289,0,0,0
143325-265540-1,39.821527777778,73.772916666667,4.04565430,0,8,,1,66.261185,1,34.393402,-14.000000,225.10,45.867783,15.0,0.010621,0,0,0
143325-265540-1,39.821527777778,73.772916666667,4.04565430,0,4,,1,66.261185,1,-23.603989,-5.163995,18.93,95.029169,15.0,0.010621,0,0,0
143325-265540-1,39.821527777778,73.772916666667,4.04565430,0,2,,1,66.261185,1,7.657148,-14.000000,281.57,72.604037,15.0,0.010621,0,0,0
143325-265625-1,39.821527777778,73.796527777778,4.04565430,0,8,,1,66.164940,1,34.513798,-14.000000,224.72,45.651142,15.0,0.010859,0,0,0
143325-265625-1,39.821527777778,73.796527777778,4.04565430,0,4,,1,66.164940,1,-23.768438,-4.903114,19.30,94.836493,15.0,0.010859,0,0,0
143325-265625-1,39.821527777778,73.796527777778,4.04565430,0,2,,1,66.164940,1,9.301664,-14.000000,281.74,70.863276,15.0,0.010859,0,0,0
143325-265710-1,39.821527777778,73.820138888889,4.04565430,0,8,,1,67.070267,1,34.577179,-14.000000,224.33,46.493088,15.0,0.008814,0,0,0
143325-265710-1,39.821527777778,73.820138888889,4.04565430,0,4,,1,67.070267,1,-23.943148,-4.646666,19.66,95.660080,15.0,0.008814,0,0,0
143325-265710-1,39.821527777778,73.820138888889,4.04565430,0,2,,1,67.070267,1,10.489562,-14.000000,281.91,70.580705,15.0,0.008814,0,0,0
143325-265795-1,39.821527777778,73.843750000000,4.04565430,0,8,,1,67.150139,1,35.229858,-14.000000,223.94,45.920280,15.0,0.008653,0,0,0
143325-265795-1,39.821527777778,73.843750000000,4.04565430,0,4,,1,67.150139,1,-24.105350,-4.395085,20.02,95.650574,15.0,0.008653,0,0,0
143325-265795-1,39.821527777778,73.843750000000,4.04565430,0,2,,1,67.150139,1,15.492628,-14.000000,282.10,65.657511,15.0,0.008653,0,0,0
143325-265880-1,39.821527777778,73.867361111111,4.04565430,0,8,,1,67.120491,1,35.304100,-14.000000,223.54,45.816391,15.0,0.008712,0,0,0
143325-265880-1,39.821527777778,73.867361111111,4.04565430,0,4,,1,67.120491,1,-24.253225,-4.148795,20.38,95.522511,15.0,0.008712,0,0,0
143325-265880-1,39.821527777778,73.867361111111,4.04565430,0,2,,1,67.120491,1,13.406735,-14.000000,282.28,67.713756,15.0,0.008712,0,0,0
143325-265965-1,39.821527777778,73.890972222222,4.04565430,0,7,,1,67.130508,1,19.886583,-14.000000,259.08,61.243925,15.0,0.008692,0,0,0
143325-265965-1,39.821527777778,73.890972222222,4.04565430,0,8,,1,67.130508,1,35.055527,-14.000000,223.14,46.074982,15.0,0.008692,0,0,0
143325-265965-1,39.821527777778,73.890972222222,4.04565430,0,4,,1,67.130508,1,-24.266371,-3.908187,20.74,95.305066,15.0,0.008692,0,0,0
143325-265965-1,39.821527777778,73.890972222222,4.04565430,0,2,,1,67.130508,1,18.901939,-14.000000,282.48,62.228569,15.0,0.008692,0,0,0
143325-266050-1,39.821527777778,73.914583333333,4.04565430,0,7,,1,67.659401,1,20.005350,-14.000000,259.00,61.654051,15.0,0.007695,0,0,0
143325-266050-1,39.821527777778,73.914583333333,4.04565430,0,8,,1,67.659401,1,35.715115,-14.000000,222.73,45.944286,15.0,0.007695,0,0,0
143325-266050-1,39.821527777778,73.914583333333,4.04565430,0,4,,1,67.659401,1,-24.390104,-3.673640,21.10,95.723145,15.0,0.007695,0,0,0
143325-266050-1,39.821527777778,73.914583333333,4.04565430,0,2,,1,67.659401,1,20.239487,-14.000000,282.68,61.419914,15.0,0.007695,0,0,0
143325-266135-1,39.821527777778,73.938194444444,4.04565430,0,7,,1,67.085464,1,20.144512,-14.000000,258.91,60.940952,15.0,0.008783,0,0,0
143325-266135-1,39.821527777778,73.938194444444,4.04565430,0,8,,1,67.085464,1,35.696198,-14.000000,222.32,45.389267,15.0,0.008783,0,0,0
143325-266135-1,39.821527777778,73.938194444444,4.04565430,0,4,,1,67.085464,1,-24.621258,-3.445493,21.45,95.152215,15.0,0.008783,0,0,0
143325-266135-1,39.821527777778,73.938194444444,4.04565430,0,2,,1,67.085464,1,21.283913,-14.000000,282.89,59.801552,15.0,0.008783,0,0,0
143325-266220-1,39.821527777778,73.961805555556,4.04565430,0,7,,1,66.095947,1,20.828846,-14.000000,258.82,59.267101,15.0,0.011033,0,0,0
143325-266220-1,39.821527777778,73.961805555556,4.04565430,0,8,,1,66.095947,1,36.151764,-14.000000,221.91,43.944183,15.0,0.011033,0,0,0
143325-266220-1,39.821527777778,73.961805555556,4.04565430,0,4,,1,66.095947,1,-24.869490,-3.224066,21.81,94.189503,15.0,0.011033,0,0,0
143325-266220-1,39.821527777778,73.961805555556,4.04565430,0,2,,1,66.095947,1,22.387066,-14.000000,283.10,57.708881,15.0,0.011033,0,0,0
143325-266305-1,39.821527777778,73.985416666667,4.04565430,0,7,,1,65.211876,1,21.208569,-14.000000,258.72,58.003307,15.0,0.013528,0,0,0
143325-266305-1,39.821527777778,73.985416666667,4.04565430,0,8,,1,65.211876,1,36.108276,-14.000000,221.48,43.103600,15.0,0.013528,0,0,0
143325-266305-1,39.821527777778,73.985416666667,4.04565430,0,4,,1,65.211876,1,-24.833832,-3.009646,22.16,93.055353,15.0,0.013528,0,0,0
143325-266305-1,39.821527777778,73.985416666667,4.04565430,0,2,,1,65.211876,1,21.584011,-14.000000,283.33,57.627865,15.0,0.013528,0,0,0
143325-266390-1,39.821527777778,74.009027777778,4.04565430,0,7,,1,64.418533,1,21.769312,-14.000000,258.63,56.649221,15.0,0.016244,0,0,0
143325-266390-1,39.821527777778,74.009027777778,4.04565430,0,8,,1,64.418533,1,36.596668,-14.000000,221.06,41.821865,15.0,0.016244,0,0,0
143325-266390-1,39.821527777778,74.009027777778,4.04565430,0,4,,1,64.418533,1,-24.830133,-2.802482,22.51,92.051149,15.0,0.016244,0,0,0
143325-266390-1,39.821527777778,74.009027777778,4.04565430,0,2,,1,64.418533,1,22.507689,-14.000000,283.56,55.910845,15.0,0.016244,0,0,0
143325-266475-1,39.821527777778,74.032638888889,4.04565430,0,7,,1,63.612049,1,21.737112,-14.000000,258.54,55.874937,15.0,0.019567,0,0,0
143325-266475-1,39.821527777778,74.032638888889,4.04565430,0,8,,1,63.612049,1,36.040642,-14.000000,220.63,41.571407,15.0,0.019567,0,0,0
143325-266475-1,39.821527777778,74.032638888889,4.04565430,0,4,,1,63.612049,1,-25.081596,-2.602797,22.85,91.296442,15.0,0.019567,0,0,0
143325-266475-1,39.821527777778,74.032638888889,4.04565430,0,2,,1,63.612049,1,22.867350,-14.000000,283.80,54.744699,15.0,0.019567,0,0,0
143325-266560-1,39.821527777778,74.056250000000,4.04565430,0,7,,1,63.371155,1,21.746460,-14.000000,258.44,55.624695,15.0,0.020685,0,0,0
143325-266560-1,39.821527777778,74.056250000000,4.04565430,0,8,,1,63.371155,1,36.254684,-14.000000,220.19,41.116470,15.0,0.020685,0,0,0
143325-266560-1,39.821527777778,74.056250000000,4.04565430,0,4,,1,63.371155,1,-25.390179,-2.410776,23.20,91.172109,15.0,0.020685,0,0,0
143325-266560-1,39.821527777778,74.056250000000,4.04565430,0,2,,1,63.371155,1,23.707823,-14.000000,284.05,53.663332,15.0,0.020685,0,0,0
143325-266645-1,39.821527777778,74.079861111111,4.04565430,0,7,,1,62.871433,1,21.567646,-14.000000,258.34,55.303787,15.0,0.023215,0,0,0
143325-266645-1,39.821527777778,74.079861111111,4.04565430,0,8,,1,62.871433,1,37.045929,-14.000000,219.74,39.825504,15.0,0.023215,0,0,0
143325-266645-1,39.821527777778,74.079861111111,4.04565430,0,4,,1,62.871433,1,-25.801712,-2.226576,23.54,90.899722,15.0,0.023215,0,0,0
143325-266645-1,39.821527777778,74.079861111111,4.04565430,0,2,,1,62.871433,1,23.752047,-14.000000,284.31,53.119387,15.0,0.023215,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,7,,1,61.867737,1,21.867905,-14.000000,258.25,53.999832,15.0,0.029271,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,8,,1,61.867737,1,37.081303,-14.000000,219.30,38.786434,15.0,0.029271,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,5,,1,61.867737,1,61.217999,-14.000000,284.59,14.649738,-26.0,0.000000,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,9,,1,61.867737,1,61.082932,-14.000000,284.59,14.784805,-28.0,0.000000,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,4,,1,61.867737,1,-25.836575,-2.050314,23.88,89.754626,15.0,0.029271,0,0,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,2,,1,61.867737,1,23.503645,-14.000000,284.59,52.364092,15.0,0.029271,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,7,,1,61.086472,1,21.991171,-14.000000,258.15,53.095301,15.0,0.035063,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,8,,1,61.086472,1,37.435326,-14.000000,218.84,37.651146,15.0,0.035063,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,5,,1,61.086472,1,64.290001,-14.000000,284.88,10.796471,-26.0,0.000000,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,9,,1,61.086472,1,63.545704,-14.000000,284.88,11.540768,-28.0,0.000000,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,4,,1,61.086472,1,-26.101051,-1.882077,24.22,89.069600,15.0,0.035063,0,0,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,2,,1,61.086472,1,26.425434,-14.000000,284.87,48.661037,15.0,0.035063,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,7,,1,60.897358,1,22.015636,-14.000000,257.99,52.881721,15.0,0.036630,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,8,,1,60.897358,1,36.241127,-14.000000,218.17,38.656231,15.0,0.036630,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,5,,1,60.897358,1,61.335426,-14.000000,285.28,13.561932,-26.0,0.000000,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,9,,1,60.897358,1,61.323978,-14.000000,285.28,13.573380,-28.0,0.000000,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,4,,1,60.897358,1,-26.261425,-1.653638,24.71,88.812421,15.0,0.036630,0,0,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,2,,1,60.897358,1,24.665058,-14.000000,285.27,50.232300,15.0,0.036630,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,7,,1,58.751534,1,21.937639,-14.000000,257.95,50.813894,15.0,0.060200,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,8,,1,58.751534,1,35.676273,-14.000000,217.89,37.075260,15.0,0.060200,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,5,,1,58.751534,1,61.988888,-14.000000,285.52,10.762646,-26.0,0.000000,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,9,,1,58.751534,1,61.919514,-14.000000,285.52,10.832020,-28.0,0.000000,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,4,,1,58.751534,1,-26.289272,-1.560400,24.92,86.601206,15.0,0.060200,0,0,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,2,,1,58.751534,1,25.686815,-14.000000,285.51,47.064718,15.0,0.060200,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,7,,1,56.597767,1,21.464087,-14.000000,257.78,49.133680,15.0,0.099294,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,8,,1,56.597767,1,34.890705,-14.000000,217.46,35.707062,15.0,0.099294,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,5,,1,56.597767,1,60.738922,-14.000000,285.52,9.858845,-26.0,0.000000,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,9,,1,56.597767,1,60.818161,-14.000000,285.52,9.779606,-28.0,0.000000,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,4,,1,56.597767,1,-26.845663,-1.448258,25.21,84.891688,15.0,0.099294,0,0,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,2,,1,56.597767,1,24.576550,-14.000000,285.51,46.021217,15.0,0.099294,0,0,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,7,,1,58.413048,1,21.834202,-14.000000,257.74,50.578846,15.0,0.065117,0,0,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,8,,1,58.413048,1,35.234741,-14.000000,216.97,37.178307,15.0,0.065117,0,0,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,5,,1,58.413048,1,60.883507,-14.000000,286.13,11.529541,-26.0,0.000000,0,0,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,9,,1,58.413048,1,60.931240,-14.000000,286.13,11.481808,-28.0,0.000000,0,0,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,2,,1,58.413048,1,25.516294,-14.000000,286.12,46.896753,15.0,0.065117,0,0,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,7,,1,61.403843,1,22.170912,-14.000000,257.63,53.232931,15.0,0.032583,0,0,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,8,,1,61.403843,1,36.946365,-14.000000,216.49,38.457478,15.0,0.032583,0,0,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,5,,1,61.403843,1,60.025177,-14.000000,286.48,15.378666,-26.0,0.000000,0,0,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,9,,1,61.403843,1,58.899387,-14.000000,286.48,16.504456,-28.0,0.000000,0,0,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,2,,1,61.403843,1,23.908537,-14.000000,286.47,51.495306,15.0,0.032583,0,0,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,7,,1,61.208923,1,23.117252,-14.000000,257.52,52.091671,15.0,0.034084,0,0,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,8,,1,61.208923,1,36.853069,-14.000000,216.00,38.355854,15.0,0.034084,0,0,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,5,,1,61.208923,1,63.542858,-14.000000,286.85,11.666065,-26.0,0.000000,0,0,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,9,,1,61.208923,1,62.382622,-14.000000,286.85,12.826302,-28.0,0.000000,0,0,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,2,,1,61.208923,1,27.855154,-14.000000,286.84,47.353769,15.0,0.034084,0,0,0
143390-265200-1,39.839583333333,73.678472222222,4.04459143,0,8,,1,66.314972,1,33.692745,-14.000000,226.22,46.622227,15.0,0.010490,0,0,0
143390-265200-1,39.839583333333,73.678472222222,4.04459143,0,4,,1,66.314972,1,-27.946144,-6.416555,17.57,100.677671,15.0,0.010490,0,0,3
143390-265200-1,39.839583333333,73.678472222222,4.04459143,0,2,,1,66.314972,1,0.537712,-14.000000,280.10,79.777260,15.0,0.010490,0,0,0
143390-265285-1,39.839583333333,73.702083333333,4.04459143,0,8,,1,66.276810,1,33.970001,-14.000000,225.85,46.306808,15.0,0.010583,0,0,0
143390-265285-1,39.839583333333,73.702083333333,4.04459143,0,4,,1,66.276810,1,-22.638216,-6.131594,17.95,95.046620,15.0,0.010583,0,0,0
143390-265285-1,39.839583333333,73.702083333333,4.04459143,0,2,,1,66.276810,1,0.981792,-14.000000,280.24,79.295018,15.0,0.010583,0,0,0
143390-265370-1,39.839583333333,73.725694444444,4.04459143,0,8,,1,67.108192,1,34.112656,-14.000000,225.48,46.995537,15.0,0.008737,0,0,0
143390-265370-1,39.839583333333,73.725694444444,4.04459143,0,4,,1,67.108192,1,-22.898817,-5.849239,18.32,95.856248,15.0,0.008737,0,0,0
143390-265370-1,39.839583333333,73.725694444444,4.04459143,0,2,,1,67.108192,1,2.152839,-14.000000,280.38,78.955353,15.0,0.008737,0,0,0
143390-265455-1,39.839583333333,73.749305555556,4.04459143,0,8,,1,67.294334,1,33.974525,-14.000000,225.11,47.319809,15.0,0.008370,0,0,0
143390-265455-1,39.839583333333,73.749305555556,4.04459143,0,4,,1,67.294334,1,-23.247997,-5.570018,18.69,96.112350,15.0,0.008370,0,0,0
143390-265455-1,39.839583333333,73.749305555556,4.04459143,0,2,,1,67.294334,1,3.630515,-14.000000,280.53,77.663820,15.0,0.008370,0,0,0
143390-265540-1,39.839583333333,73.772916666667,4.04459143,0,8,,1,67.952187,1,34.096516,-14.000000,224.74,47.855671,15.0,0.007193,0,0,0
143390-265540-1,39.839583333333,73.772916666667,4.04459143,0,4,,1,67.952187,1,-23.317997,-5.294464,19.06,96.564647,15.0,0.007193,0,0,0
143390-265540-1,39.839583333333,73.772916666667,4.04459143,0,2,,1,67.952187,1,4.577624,-14.000000,280.68,77.374562,15.0,0.007193,0,0,0
143390-265625-1,39.839583333333,73.796527777778,4.04459143,0,8,,1,67.897514,1,34.160564,-14.000000,224.35,47.736950,15.0,0.007284,0,0,0
143390-265625-1,39.839583333333,73.796527777778,4.04459143,0,4,,1,67.897514,1,-23.553310,-5.023065,19.43,96.473889,15.0,0.007284,0,0,0
143390-265625-1,39.839583333333,73.796527777778,4.04459143,0,2,,1,67.897514,1,6.084906,-14.000000,280.84,75.812608,15.0,0.007284,0,0,0
143390-265710-1,39.839583333333,73.820138888889,4.04459143,0,8,,1,68.819092,1,34.946278,-14.000000,223.97,47.872814,15.0,0.005890,0,0,0
143390-265710-1,39.839583333333,73.820138888889,4.04459143,0,4,,1,68.819092,1,-23.818687,-4.756335,19.80,97.394114,15.0,0.005890,0,0,0
143390-265710-1,39.839583333333,73.820138888889,4.04459143,0,2,,1,68.819092,1,6.446361,-14.000000,281.00,76.372731,15.0,0.005890,0,0,0
143390-265795-1,39.839583333333,73.843750000000,4.04459143,0,8,,1,68.887390,1,34.886719,-14.000000,223.58,48.000671,15.0,0.005798,0,0,0
143390-265795-1,39.839583333333,73.843750000000,4.04459143,0,4,,1,68.887390,1,-23.934248,-4.494752,20.16,97.316390,15.0,0.005798,0,0,0
143390-265795-1,39.839583333333,73.843750000000,4.04459143,0,2,,1,68.887390,1,8.725597,-14.000000,281.17,74.161793,15.0,0.005798,0,0,0
143390-265880-1,39.839583333333,73.867361111111,4.04459143,0,8,,1,68.846085,1,34.640202,-14.000000,223.18,48.205883,15.0,0.005854,0,0,0
143390-265880-1,39.839583333333,73.867361111111,4.04459143,0,4,,1,68.846085,1,-24.015663,-4.238763,20.52,97.100510,15.0,0.005854,0,0,0
143390-265880-1,39.839583333333,73.867361111111,4.04459143,0,2,,1,68.846085,1,12.151490,-14.000000,281.34,70.694594,15.0,0.005854,0,0,0
143390-265965-1,39.839583333333,73.890972222222,4.04459143,0,8,,1,68.840004,1,35.297573,-14.000000,222.78,47.542431,15.0,0.005862,0,0,0
143390-265965-1,39.839583333333,73.890972222222,4.04459143,0,4,,1,68.840004,1,-24.074007,-3.988776,20.88,96.902787,15.0,0.005862,0,0,0
143390-265965-1,39.839583333333,73.890972222222,4.04459143,0,2,,1,68.840004,1,14.244767,-14.000000,281.52,68.595237,15.0,0.005862,0,0,0
143390-266050-1,39.839583333333,73.914583333333,4.04459143,0,7,,1,69.271812,1,20.990742,-14.000000,258.62,62.281071,15.0,0.005307,0,0,0
143390-266050-1,39.839583333333,73.914583333333,4.04459143,0,8,,1,69.271812,1,35.281281,-14.000000,222.37,47.990532,15.0,0.005307,0,0,0
143390-266050-1,39.839583333333,73.914583333333,4.04459143,0,4,,1,69.271812,1,-24.113716,-3.745215,21.24,97.130744,15.0,0.005307,0,0,0
143390-266050-1,39.839583333333,73.914583333333,4.04459143,0,2,,1,69.271812,1,15.640834,-14.000000,281.70,67.630979,15.0,0.005307,0,0,0
143390-266135-1,39.839583333333,73.938194444444,4.04459143,0,7,,1,68.147308,1,21.065931,-14.000000,258.53,61.081377,15.0,0.006876,0,0,0
143390-266135-1,39.839583333333,73.938194444444,4.04459143,0,8,,1,68.147308,1,35.577946,-14.000000,221.96,46.569363,15.0,0.006876,0,0,0
143390-266135-1,39.839583333333,73.938194444444,4.04459143,0,4,,1,68.147308,1,-24.313929,-3.508421,21.60,95.969658,15.0,0.006876,0,0,0
143390-266135-1,39.839583333333,73.938194444444,4.04459143,0,2,,1,68.147308,1,15.989409,-14.000000,281.90,66.157899,15.0,0.006876,0,0,0
143390-266220-1,39.839583333333,73.961805555556,4.04459143,0,7,,1,67.677475,1,21.018099,-14.000000,258.43,60.659376,15.0,0.007663,0,0,0
143390-266220-1,39.839583333333,73.961805555556,4.04459143,0,8,,1,67.677475,1,35.695469,-14.000000,221.55,45.982006,15.0,0.007663,0,0,0
143390-266220-1,39.839583333333,73.961805555556,4.04459143,0,4,,1,67.677475,1,-24.632858,-3.278756,21.95,95.589090,15.0,0.007663,0,0,0
143390-266220-1,39.839583333333,73.961805555556,4.04459143,0,2,,1,67.677475,1,17.796568,-14.000000,282.09,63.880907,15.0,0.007663,0,0,0
143390-266305-1,39.839583333333,73.985416666667,4.04459143,0,7,,1,66.459572,1,21.182306,-14.000000,258.34,59.277266,15.0,0.010146,0,0,0
143390-266305-1,39.839583333333,73.985416666667,4.04459143,0,8,,1,66.459572,1,36.278057,-14.000000,221.13,44.181515,15.0,0.010146,0,0,0
143390-266305-1,39.839583333333,73.985416666667,4.04459143,0,4,,1,66.459572,1,-24.592203,-3.056524,22.31,94.108299,15.0,0.010146,0,0,0
143390-266305-1,39.839583333333,73.985416666667,4.04459143,0,2,,1,66.459572,1,23.016363,-14.000000,282.30,57.443209,15.0,0.010146,0,0,0
143390-266390-1,39.839583333333,74.009027777778,4.04459143,0,7,,1,65.913933,1,21.375120,-14.000000,258.24,58.538813,15.0,0.011506,0,0,0
143390-266390-1,39.839583333333,74.009027777778,4.04459143,0,8,,1,65.913933,1,36.030087,-14.000000,220.70,43.883846,15.0,0.011506,0,0,0
