143390-266305-1,39.839583333333,73.985416666667,4.04459143,0,0,1,66.459572,1,0
143390-266390-1,39.839583333333,74.009027777778,4.04459143,0,0,1,65.913933,1,0
143390-266475-1,39.839583333333,74.032638888889,4.04459143,0,0,1,64.858131,1,0
143390-266560-1,39.839583333333,74.056250000000,4.04459143,0,0,1,64.854179,1,0
143390-266645-1,39.833475700000,74.091124000000,4.04459143,3,0,1,63.360561,1,0
143390-266730-1,39.839583333333,74.103472222222,4.04459143,0,0,1,63.773155,1,0
143390-266815-1,39.839583333333,74.127083333333,4.04459143,0,0,1,62.414879,1,0
143390-266900-1,39.842107949500,74.153397721250,4.04459143,1200,0,1,62.252071,1,0
143390-266985-1,39.843236074217,74.175182269961,4.04459143,2044,0,1,58.191872,1,0
143390-267070-1,39.839969122908,74.200236069253,4.04459143,3776,0,1,59.504547,1,0
143390-267155-1,39.843434052784,74.215777366492,4.04459143,1904,0,1,59.574261,1,0
143390-267240-1,39.839583333333,74.245138888889,4.04459143,0,0,1,62.642830,1,0
143390-267325-1,39.839583333333,74.268750000000,4.04459143,0,0,1,55.065857,1,0
143390-267410-1,39.839583333333,74.292361111111,4.04459143,0,0,1,43.301689,1,3
143390-267495-1,39.839583333333,74.315972222222,4.04459143,0,0,1,64.194382,1,0
143390-267580-1,39.839583333333,74.339583333333,4.04459143,0,0,1,65.636467,1,0
143390-267665-1,39.839583333333,74.363194444444,4.04459143,0,0,1,67.336357,1,0
143455-264945-1,39.857638888889,73.607638888889,4.04352808,0,0,1,66.317978,1,0
143455-265030-1,39.857638888889,73.631250000000,4.04352808,0,0,1,67.139275,1,0
143455-265115-1,39.857638888889,73.654861111111,4.04352808,0,0,1,67.190773,1,0
143455-265200-1,39.857638888889,73.678472222222,4.04352808,0,0,1,67.970055,1,0
143455-265285-1,39.857638888889,73.702083333333,4.04352808,0,0,1,67.994926,1,0
143455-265370-1,39.857638888889,73.725694444444,4.04352808,0,0,1,68.782585,1,0
143455-265455-1,39.857638888889,73.749305555556,4.04352808,0,0,1,68.953850,1,0
143455-265540-1,39.857638888889,73.772916666667,4.04352808,0,0,1,69.664185,1,0
143455-265625-1,39.857638888889,73.796527777778,4.04352808,0,0,1,69.643066,1,0
143455-265710-1,39.857638888889,73.820138888889,4.04352808,0,0,1,70.526253,1,0
143455-265795-1,39.857638888889,73.843750000000,4.04352808,0,0,1,70.573624,1,0
143455-265880-1,39.857638888889,73.867361111111,4.04352808,0,0,1,70.552216,1,0
143455-265965-1,39.857638888889,73.890972222222,4.04352808,0,0,1,70.491516,1,0
143455-266050-1,39.857638888889,73.914583333333,4.04352808,0,0,1,70.988312,1,0
143455-266135-1,39.857638888889,73.938194444444,4.04352808,0,0,1,69.872322,1,0
143455-266220-1,39.857638888889,73.961805555556,4.04352808,0,0,1,69.356987,1,0
143455-266305-1,39.857638888889,73.985416666667,4.04352808,0,0,1,68.250015,1,0
143455-266390-1,39.857638888889,74.009027777778,4.04352808,0,0,1,67.285378,1,0
143455-266475-1,39.857638888889,74.032638888889,4.04352808,0,0,1,66.170387,1,0
143455-266560-1,39.857638888889,74.056250000000,4.04352808,0,0,1,66.092171,1,0
143455-266645-1,39.857638888889,74.079861111111,4.04352808,0,0,1,65.864296,1,0
143455-266730-1,39.857638888889,74.103472222222,4.04352808,0,0,1,64.590126,1,0
143455-266815-1,39.858122986087,74.134385997391,4.04352808,115,0,1,63.945599,1,0
143455-266900-1,39.860925572154,74.152047109000,4.04352808,2600,0,1,64.290955,1,0
143455-266985-1,39.858863710062,74.174767081463,4.04352808,3528,0,1,58.825138,1,0
143455-267070-1,39.855289751922,74.198290789400,4.04352808,3981,0,1,63.226681,1,0
143455-267155-1,39.854535769914,74.216188582598,4.04352808,1971,0,1,59.541412,1,0
143455-267240-1,39.857638888889,74.245138888889,4.04352808,0,0,1,64.006622,1,0
143455-267325-1,39.857638888889,74.268750000000,4.04352808,0,0,1,63.439568,1,0
143455-267410-1,39.857638888889,74.292361111111,4.04352808,0,0,1,63.001984,1,0
143455-267495-1,39.857638888889,74.315972222222,4.04352808,0,0,1,66.105461,1,0
143455-267580-1,39.857638888889,74.339583333333,4.04352808,0,0,1,68.320732,1,0
143455-267665-1,39.857638888889,74.363194444444,4.04352808,0,0,1,62.020126,1,0
143455-267750-1,39.857638888889,74.386805555556,4.04352808,0,0,1,63.398315,1,0
143455-267835-1,39.857638888889,74.410416666667,4.04352808,0,0,1,64.508911,1,0
143455-267920-1,39.857638888889,74.434027777778,4.04352808,0,0,1,65.243759,1,0
143520-264775-1,39.875694444444,73.560416666667,4.04246473,0,0,1,66.321587,1,0
143520-264860-1,39.875694444444,73.584027777778,4.04246473,0,0,1,67.181831,1,0
143520-264945-1,39.875694444444,73.607638888889,4.04246473,0,0,1,68.002037,1,0
143520-265030-1,39.875694444444,73.631250000000,4.04246473,0,0,1,67.984863,1,0
143520-265115-1,39.875694444444,73.654861111111,4.04246473,0,0,1,68.838127,1,0
143520-265200-1,39.875694444444,73.678472222222,4.04246473,0,0,1,69.669403,1,0
143520-265285-1,39.875694444444,73.702083333333,4.04246473,0,0,1,69.746681,1,0
143520-265370-1,39.875694444444,73.725694444444,4.04246473,0,0,1,70.482613,1,0
143520-265455-1,39.875694444444,73.749305555556,4.04246473,0,0,1,70.629982,1,0
143520-265540-1,39.875694444444,73.772916666667,4.04246473,0,0,1,71.436783,1,0
143520-265625-1,39.875694444444,73.796527777778,4.04246473,0,0,1,71.346954,1,0
143520-265710-1,39.875694444444,73.820138888889,4.04246473,0,0,1,72.192688,1,0
143520-265795-1,39.875694444444,73.843750000000,4.04246473,0,0,1,72.258217,1,0
143520-265880-1,39.875694444444,73.867361111111,4.04246473,0,0,1,72.244827,1,0
143520-265965-1,39.875694444444,73.890972222222,4.04246473,0,0,1,72.228020,1,0
143520-266050-1,39.875694444444,73.914583333333,4.04246473,0,0,1,72.998184,1,0
143520-266135-1,39.875694444444,73.938194444444,4.04246473,0,0,1,72.008568,1,0
143520-266220-1,39.875694444444,73.961805555556,4.04246473,0,0,1,70.910606,1,0
143520-266305-1,39.875694444444,73.985416666667,4.04246473,0,0,1,69.430763,1,0
143520-266390-1,39.875694444444,74.009027777778,4.04246473,0,0,1,68.717247,1,0
143520-266475-1,39.875694444444,74.032638888889,4.04246473,0,0,1,67.732010,1,0
143520-266560-1,39.875694444444,74.056250000000,4.04246473,0,0,1,67.570221,1,0
143520-266645-1,39.875694444444,74.079861111111,4.04246473,0,0,1,67.143059,1,0
143520-266730-1,39.875694444444,74.103472222222,4.04246473,0,0,1,66.014297,1,0
143520-266815-1,39.875694444444,74.127083333333,4.04246473,0,0,1,65.215012,1,0
143520-266900-1,39.876678175911,74.151326822494,4.04246473,1756,0,1,64.973145,1,0
143520-266985-1,39.876767619025,74.173539985577,4.04246473,1456,0,1,65.246918,1,0
143520-267070-1,39.872064262103,74.197734380685,4.04246473,1227,0,1,65.066635,1,0
143520-267155-1,39.875694444444,74.221527777778,4.04246473,0,0,1,65.652756,1,0
143520-267240-1,39.878557266667,74.233659568889,4.04246473,90,0,1,65.418831,1,0
143520-267325-1,39.881285522222,74.264687911111,4.04246473,27,0,1,65.401741,1,0
143520-267410-1,39.883047100000,74.296366500000,4.04246473,8,0,1,65.310265,1,0
143520-267495-1,39.883011400000,74.318066300000,4.04246473,4,0,1,63.658779,1,0
143520-267580-1,39.875694444444,74.339583333333,4.04246473,0,0,1,63.692425,1,0
143520-267665-1,39.875694444444,74.363194444444,4.04246473,0,0,1,62.455601,1,0
143520-267750-1,39.875694444444,74.386805555556,4.04246473,0,0,1,57.104713,1,0
143520-267835-1,39.875694444444,74.410416666667,4.04246473,0,0,1,62.849201,1,0
143520-267920-1,39.875694444444,74.434027777778,4.04246473,0,0,1,60.895340,1,0
143520-268005-1,39.884434509091,74.462616536364,4.04246473,11,0,1,58.097435,1,0
143520-268090-1,39.875694444444,74.481250000000,4.04246473,0,0,1,58.448376,1,0
143585-264520-1,39.893750000000,73.489583333333,4.04140043,0,0,1,66.473076,1,0
143585-264605-1,39.893750000000,73.513194444444,4.04140043,0,0,1,67.232887,1,0
143585-264690-1,39.893750000000,73.536805555556,4.04140043,0,0,1,67.138412,1,0
143585-264775-1,39.893750000000,73.560416666667,4.04140043,0,0,1,68.050224,1,0
143585-264860-1,39.893750000000,73.584027777778,4.04140043,0,0,1,68.915489,1,0
143585-264945-1,39.893750000000,73.607638888889,4.04140043,0,0,1,69.827423,1,0
143585-265030-1,39.893750000000,73.631250000000,4.04140043,0,0,1,69.789650,1,0
143585-265115-1,39.893750000000,73.654861111111,4.04140043,0,0,1,70.613152,1,0
143585-265200-1,39.893750000000,73.678472222222,4.04140043,0,0,1,71.444664,1,0
143585-265285-1,39.893750000000,73.702083333333,4.04140043,0,0,1,71.469734,1,0
143585-265370-1,39.893750000000,73.725694444444,4.04140043,0,0,1,72.213470,1,0
143585-265455-1,39.893750000000,73.749305555556,4.04140043,0,0,1,72.261421,1,0
143585-265540-1,39.893750000000,73.772916666667,4.04140043,0,0,1,73.232735,1,0
143585-265625-1,39.893750000000,73.796527777778,4.04140043,0,0,1,73.102051,1,0
143585-265710-1,39.893750000000,73.820138888889,4.04140043,0,0,1,73.015961,1,0
143585-265795-1,39.893750000000,73.843750000000,4.04140043,0,0,1,73.924187,1,0
143585-265880-1,39.893750000000,73.867361111111,4.04140043,0,0,1,73.956970,1,0
143585-265965-1,39.893750000000,73.890972222222,4.04140043,0,0,1,73.926720,1,0
143585-266050-1,39.893750000000,73.914583333333,4.04140043,0,0,1,74.735306,1,0
143585-266135-1,39.893750000000,73.938194444444,4.04140043,0,0,1,73.183083,1,0
143585-266220-1,39.893750000000,73.961805555556,4.04140043,0,0,1,72.502586,1,0
143585-266305-1,39.893750000000,73.985416666667,4.04140043,0,0,1,70.948349,1,0
143585-266390-1,39.893750000000,74.009027777778,4.04140043,0,0,1,70.120033,1,0
143585-266475-1,39.893750000000,74.032638888889,4.04140043,0,0,1,69.056213,1,0
143585-266560-1,39.893750000000,74.056250000000,4.04140043,0,0,1,69.042755,1,0
143585-266645-1,39.893750000000,74.079861111111,4.04140043,0,0,1,68.598289,1,0
143585-266730-1,39.893750000000,74.103472222222,4.04140043,0,0,1,67.307137,1,0
143585-266815-1,39.893273513445,74.137751897479,4.04140043,119,0,1,66.196472,1,0
143585-266900-1,39.894201652733,74.149952531491,4.04140043,1610,0,1,66.174873,1,0
143585-266985-1,39.894525011295,74.172837666083,4.04140043,3143,0,1,66.519714,1,0
143585-267070-1,39.897859668496,74.197180223540,4.04140043,1695,0,1,67.453918,1,0
143585-267155-1,39.894279600000,74.210347700000,4.04140043,38,0,1,66.852501,1,0
143585-267240-1,39.893750000000,74.245138888889,4.04140043,0,0,1,66.667816,1,0
143585-267325-1,39.896328600000,74.280499600000,4.04140043,77,0,1,65.918488,1,0
143585-267410-1,39.886355925806,74.299291000000,4.04140043,31,0,1,65.163567,1,0
143585-267495-1,39.893000383395,74.314836428782,4.04140043,271,0,1,64.077309,1,0
143585-267580-1,39.895196800000,74.342677400000,4.04140043,28,0,1,64.618668,1,0
143585-267665-1,39.893750000000,74.363194444444,4.04140043,0,0,1,63.713535,1,0
143585-267750-1,39.900626500000,74.393804600000,4.04140043,3,0,1,66.054047,1,0
143585-267835-1,39.893750000000,74.410416666667,4.04140043,0,0,1,67.622963,1,0
143585-267920-1,39.895687054545,74.431266872727,4.04140043,11,0,1,62.135590,1,0
143585-268005-1,39.893750000000,74.457638888889,4.04140043,0,0,1,61.296387,1,0
143585-268090-1,39.893750000000,74.481250000000,4.04140043,0,0,1,57.448124,1,0
143585-268175-1,39.893750000000,74.504861111111,4.04140043,0,0,1,57.514370,1,0
143585-268260-1,39.893750000000,74.528472222222,4.04140043,0,0,1,55.066475,1,0
143650-264435-1,39.911805555556,73.465972222222,4.04033613,0,0,1,67.454506,1,0
143650-264520-1,39.911805555556,73.489583333333,4.04033613,0,0,1,68.183998,1,0
143650-264605-1,39.911805555556,73.513194444444,4.04033613,0,0,1,68.159882,1,0
143650-264690-1,39.911805555556,73.536805555556,4.04033613,0,0,1,68.969933,1,0
143650-264775-1,39.911805555556,73.560416666667,4.04033613,0,0,1,69.800140,1,0
143650-264860-1,39.911805555556,73.584027777778,4.04033613,0,0,1,70.699394,1,0
143650-264945-1,39.911805555556,73.607638888889,4.04033613,0,0,1,71.508751,1,0
143650-265030-1,39.911805555556,73.631250000000,4.04033613,0,0,1,71.479935,1,0
143650-265115-1,39.911805555556,73.654861111111,4.04033613,0,0,1,72.314468,1,0
143650-265200-1,39.911805555556,73.678472222222,4.04033613,0,0,1,73.208374,1,0
143650-265285-1,39.911805555556,73.702083333333,4.04033613,0,0,1,73.119553,1,0
143650-265370-1,39.911805555556,73.725694444444,4.04033613,0,0,1,73.940781,1,0
143650-265455-1,39.911805555556,73.749305555556,4.04033613,0,0,1,73.937592,1,0
143650-265540-1,39.911805555556,73.772916666667,4.04033613,0,0,1,75.049889,1,0
143650-265625-1,39.911805555556,73.796527777778,4.04033613,0,0,1,74.842773,1,0
143650-265710-1,39.911805555556,73.820138888889,4.04033613,0,0,1,74.701614,1,0
143650-265795-1,39.911805555556,73.843750000000,4.04033613,0,0,1,75.571632,1,0
143650-265880-1,39.911805555556,73.867361111111,4.04033613,0,0,1,75.662781,1,0
143650-265965-1,39.911805555556,73.890972222222,4.04033613,0,0,1,75.648582,1,0
143650-266050-1,39.911805555556,73.914583333333,4.04033613,0,0,1,76.420830,1,0
143650-266135-1,39.911805555556,73.938194444444,4.04033613,0,0,1,74.873993,1,0
143650-266220-1,39.911805555556,73.961805555556,4.04033613,0,0,1,74.072685,1,0
143650-266305-1,39.911805555556,73.985416666667,4.04033613,0,0,1,72.376900,1,0
143650-266390-1,39.911805555556,74.009027777778,4.04033613,0,0,1,71.580627,1,0
143650-266475-1,39.911805555556,74.032638888889,4.04033613,0,0,1,70.551994,1,0
143650-266560-1,39.911805555556,74.056250000000,4.04033613,0,0,1,70.450500,1,0
143650-266645-1,39.913216480169,74.081191585021,4.04033613,948,0,1,69.812378,1,0
143650-266730-1,39.920758500000,74.108814400000,4.04033613,4,0,1,69.199875,1,0
143650-266815-1,39.911637253374,74.133808254397,4.04033613,978,0,1,67.691208,1,0
143650-266900-1,39.913139424137,74.152653441163,4.04033613,3389,0,1,67.440208,1,0
143650-266985-1,39.911167623416,74.169539625406,4.04033613,3015,0,1,67.953461,1,0
143650-267070-1,39.916788709043,74.201232604228,4.04033613,1703,0,1,68.992683,1,0
143650-267155-1,39.911805555556,74.221527777778,4.04033613,0,0,1,68.460648,1,0
143650-267240-1,39.911805555556,74.245138888889,4.04033613,0,0,1,68.288368,1,0
143650-267325-1,39.911805555556,74.268750000000,4.04033613,0,0,1,67.473656,1,0
143650-267410-1,39.911805555556,74.292361111111,4.04033613,0,0,1,67.431122,1,0
143650-267495-1,39.915279200000,74.316017400000,4.04033613,14,0,1,66.557510,1,0
143650-267580-1,39.911805555556,74.339583333333,4.04033613,0,0,1,65.943924,1,0
143650-267665-1,39.919915450000,74.362314557143,4.04033613,28,0,1,65.858612,1,0
143650-267750-1,39.915628169586,74.382905207543,4.04033613,411,0,1,68.693649,1,0
143650-267835-1,39.909478540000,74.411734955000,4.04033613,20,0,1,66.044533,1,0
143650-267920-1,39.906138000000,74.424211600000,4.04033613,2,0,1,63.317638,1,0
143650-268005-1,39.911805555556,74.457638888889,4.04033613,0,0,1,62.503639,1,0
143650-268090-1,39.911805555556,74.481250000000,4.04033613,0,0,1,58.939545,1,0
143650-268175-1,39.911805555556,74.504861111111,4.04033613,0,0,1,56.761292,1,0
143650-268260-1,39.919366527586,74.532970565517,4.04033613,29,0,1,58.397060,1,0
143650-268345-1,39.913939361150,74.560602468583,4.04033613,713,0,1,59.836338,1,0
143650-268430-1,39.913766868151,74.571350886447,4.04033613,2066,0,1,56.837349,1,0
143650-268515-1,39.915558400000,74.594190000000,4.04033613,4,0,1,56.686172,1,0
143715-264265-1,39.929861111111,73.418750000000,4.03927088,0,0,1,66.651512,1,0
143715-264350-1,39.929861111111,73.442361111111,4.03927088,0,0,1,67.468163,1,0
143715-264435-1,39.929861111111,73.465972222222,4.03927088,0,0,1,68.334740,1,0
143715-264520-1,39.929861111111,73.489583333333,4.03927088,0,0,1,69.180588,1,0
143715-264605-1,39.929861111111,73.513194444444,4.03927088,0,0,1,69.952057,1,0
143715-264690-1,39.929861111111,73.536805555556,4.03927088,0,0,1,70.711288,1,0
143715-264775-1,39.929861111111,73.560416666667,4.03927088,0,0,1,71.471527,1,0
143715-264860-1,39.929861111111,73.584027777778,4.03927088,0,0,1,72.381477,1,0
143715-264945-1,39.929861111111,73.607638888889,4.03927088,0,0,1,72.347748,1,0
143715-265030-1,39.929861111111,73.631250000000,4.03927088,0,0,1,73.110222,1,0
143715-265115-1,39.929861111111,73.654861111111,4.03927088,0,0,1,73.959305,1,0
143715-265200-1,39.929861111111,73.678472222222,4.03927088,0,0,1,73.972343,1,0
143715-265285-1,39.929861111111,73.702083333333,4.03927088,0,0,1,74.724701,1,0
143715-265370-1,39.929861111111,73.725694444444,4.03927088,0,0,1,75.711349,1,0
143715-265455-1,39.929861111111,73.749305555556,4.03927088,0,0,1,75.635178,1,0
143715-265540-1,39.929861111111,73.772916666667,4.03927088,0,0,1,76.702606,1,0
143715-265625-1,39.929861111111,73.796527777778,4.03927088,0,0,1,76.515800,1,0
143715-265710-1,39.929861111111,73.820138888889,4.03927088,0,0,1,76.388802,1,0
143715-265795-1,39.929861111111,73.843750000000,4.03927088,0,0,1,77.311966,1,0
143715-265880-1,39.929861111111,73.867361111111,4.03927088,0,0,1,77.374847,1,0
143715-265965-1,39.929861111111,73.890972222222,4.03927088,0,0,1,77.356499,1,0
143715-266050-1,39.929861111111,73.914583333333,4.03927088,0,0,1,78.156525,1,0
143715-266135-1,39.929861111111,73.938194444444,4.03927088,0,0,1,76.784462,1,0
143715-266220-1,39.929861111111,73.961805555556,4.03927088,0,0,1,75.543762,1,0
143715-266305-1,39.929861111111,73.985416666667,4.03927088,0,0,1,73.398872,1,0
143715-266390-1,39.929861111111,74.009027777778,4.03927088,0,0,1,72.498169,1,0
143715-266475-1,39.929861111111,74.032638888889,4.03927088,0,0,1,71.898209,1,0
143715-266560-1,39.929861111111,74.056250000000,4.03927088,0,0,1,71.857269,1,0
143715-266645-1,39.932687459136,74.076619934447,4.03927088,1527,0,1,71.702682,1,0
143715-266730-1,39.927930799784,74.111527475431,4.03927088,464,0,1,69.160683,1,0
143715-266815-1,39.927042141438,74.130561779211,4.03927088,1419,0,1,69.178780,1,0
143715-266900-1,39.927624635630,74.151853844910,4.03927088,3890,0,1,68.974686,1,0
143715-266985-1,39.933020825922,74.173314830516,4.03927088,2982,0,1,69.119492,1,0
143715-267070-1,39.930066180008,74.197059569679,4.03927088,7658,0,1,70.414780,1,0
143715-267155-1,39.936720868644,74.217684012712,4.03927088,1416,0,1,70.679955,1,0
143715-267240-1,39.929861111111,74.245138888889,4.03927088,0,0,1,69.853081,1,0
143715-267325-1,39.934279000000,74.257840500000,4.03927088,1,0,1,69.700668,1,0
143715-267410-1,39.929861111111,74.292361111111,4.03927088,0,0,1,68.013916,1,0
143715-267495-1,39.929861111111,74.315972222222,4.03927088,0,0,1,67.331566,1,0
143715-267580-1,39.935657805677,74.346523315138,4.03927088,687,0,1,66.919106,1,0
143715-267665-1,39.930348971980,74.365903645381,4.03927088,985,0,1,66.525810,1,0
143715-267750-1,39.929530013487,74.382191982456,4.03927088,912,0,1,68.708305,1,0
143715-267835-1,39.929861111111,74.410416666667,4.03927088,0,0,1,68.029991,1,0
143715-267920-1,39.929861111111,74.434027777778,4.03927088,0,0,1,64.612473,1,0
143715-268005-1,39.929861111111,74.457638888889,4.03927088,0,0,1,59.165829,1,0
143715-268090-1,39.929417600000,74.482150100000,4.03927088,10,0,1,58.630768,1,0
143715-268175-1,39.931156575000,74.503189791667,4.03927088,12,0,1,56.045376,1,0
143715-268260-1,39.935906800000,74.529795320000,4.03927088,15,0,1,56.578396,1,0
143715-268345-1,39.928190700000,74.557431900000,4.03927088,27,0,1,57.758129,1,0
143715-268430-1,39.924511077246,74.573049450299,4.03927088,167,0,1,57.545292,1,0
143715-268515-1,39.931048716667,74.592569283333,4.03927088,18,0,1,56.866741,1,0
143715-268600-1,39.929861111111,74.622916666667,4.03927088,0,0,1,53.464802,1,0
143780-264095-1,39.947916666667,73.371527777778,4.03820562,0,0,1,66.493187,1,0
143780-264180-1,39.947916666667,73.395138888889,4.03820562,0,0,1,67.336632,1,0
143780-264265-1,39.947916666667,73.418750000000,4.03820562,0,0,1,68.489479,1,0
143780-264350-1,39.947916666667,73.442361111111,4.03820562,0,0,1,69.267639,1,0
143780-264435-1,39.947916666667,73.465972222222,4.03820562,0,0,1,70.044334,1,0
143780-264520-1,39.947916666667,73.489583333333,4.03820562,0,0,1,70.971596,1,0
143780-264605-1,39.947916666667,73.513194444444,4.03820562,0,0,1,71.660431,1,0
143780-264690-1,39.947916666667,73.536805555556,4.03820562,0,0,1,72.489494,1,0
143780-264775-1,39.947916666667,73.560416666667,4.03820562,0,0,1,73.200119,1,0
143780-264860-1,39.947916666667,73.584027777778,4.03820562,0,0,1,74.066780,1,0
143780-264945-1,39.947916666667,73.607638888889,4.03820562,0,0,1,74.073448,1,0
143780-265030-1,39.947916666667,73.631250000000,4.03820562,0,0,1,74.936028,1,0
143780-265115-1,39.947916666667,73.654861111111,4.03820562,0,0,1,75.718925,1,0
143780-265200-1,39.947916666667,73.678472222222,4.03820562,0,0,1,75.698486,1,0
143780-265285-1,39.947916666667,73.702083333333,4.03820562,0,0,1,76.581070,1,0
143780-265370-1,39.947916666667,73.725694444444,4.03820562,0,0,1,77.388443,1,0
143780-265455-1,39.947916666667,73.749305555556,4.03820562,0,0,1,77.269798,1,0
143780-265540-1,39.947916666667,73.772916666667,4.03820562,0,0,1,78.328468,1,0
143780-265625-1,39.947916666667,73.796527777778,4.03820562,0,0,1,78.187744,1,0
143780-265710-1,39.947916666667,73.820138888889,4.03820562,0,0,1,78.146088,1,0
143780-265795-1,39.947916666667,73.843750000000,4.03820562,0,0,1,79.038460,1,0
143780-265880-1,39.947916666667,73.867361111111,4.03820562,0,0,1,79.098900,1,0
143780-265965-1,39.947916666667,73.890972222222,4.03820562,0,0,1,79.042412,1,0
143780-266050-1,39.947916666667,73.914583333333,4.03820562,0,0,1,79.774307,1,0
143780-266135-1,39.947916666667,73.938194444444,4.03820562,0,0,1,78.303909,1,0
143780-266220-1,39.947916666667,73.961805555556,4.03820562,0,0,1,77.079323,1,0
143780-266305-1,39.947916666667,73.985416666667,4.03820562,0,0,1,75.419060,1,0
143780-266390-1,39.947916666667,74.009027777778,4.03820562,0,0,1,74.307549,1,0
143780-266475-1,39.947916666667,74.032638888889,4.03820562,0,0,1,73.426308,1,0
143780-266560-1,39.947916666667,74.056250000000,4.03820562,0,0,1,73.415276,1,0
143780-266645-1,39.945815721465,74.076104732323,4.03820562,3564,0,1,72.645569,1,0
143780-266730-1,39.954412937220,74.113132284345,4.03820562,626,0,1,71.054825,1,0
143780-266815-1,39.950450733737,74.129960193921,4.03820562,4787,0,1,71.024803,1,0
143780-266900-1,39.950318764216,74.150415709035,4.03820562,5047,0,1,61.727917,1,0
143780-266985-1,39.950282607652,74.177049746870,4.03820562,2300,0,1,61.546432,1,0
143780-267070-1,39.948096979255,74.197110057819,4.03820562,3760,0,1,59.403923,1,0
143780-267155-1,39.948144903567,74.219496881344,4.03820562,2916,0,1,71.152626,1,0
143780-267240-1,39.950817414259,74.244816619905,4.03820562,4215,0,1,71.626587,1,0
143780-267325-1,39.955857746436,74.269869139309,4.03820562,463,0,1,71.146065,1,0
143780-267410-1,39.954839116032,74.284355868537,4.03820562,499,0,1,70.147964,1,0
143780-267495-1,39.951247423511,74.321746730936,4.03820562,1293,0,1,68.711891,1,0
